id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
12304403021,230440,CE,Fortaleza,CREAS REGIONAL DE FORTALEZA II,,,DO LAGO - 39,39,CONJ.TANCREDO NEVES,,PRESIDENTE TANCREDO NEVES,60820300,,2024-03-28T03:59:58.328Z
12308401532,230190,CE,Barbalha,CREAS REGIONAL I CARIRI,,,RUA DOS CARIRIS - 12,12,,FARMÁCIA PAGUE MENOS,CENTRO,63180000,,2024-03-28T04:00:00.694Z
12500300319,250050,PB,Alagoinha,CREAS REGIONAL DE ALAGOINHA MARIA DA GLÓRIA AQUINO DE OLIVEIRA,,,PROJETADA  - 0,0,Casa,Próximo à escola Municipal Carlos Martins,Conjunto Prefeito Clócio Beltrão,58390000,,2024-03-28T03:59:59.002Z
12501500389,250350,PB,Cacimba de Dentro,CREAS REGIONAL DE CACIMBA DE DENTRO,,,LUIZ BONIFACIO - 43,43,casa,Em frente ao cartório Farias Nobrega,CENTRO,58230000,,2024-03-28T04:00:02.278Z
12503700379,251450,PB,São José de Piranhas,CREAS REGIONAL DE SÃO JOSÉ DE PIRANHAS JASON LIMA FERREIRA,,,JUVÊNCIO LEITE DE ANDRADE - 0,0,0,S/N - LOTE 25. Q.236 - SAÍDA PARA A CIDADE DE MONTE HOREBE-PB,CENTRO,58940000,,2024-03-28T04:00:00.541Z
12503800596,251480,PB,São José Dos Cordeiros,CREAS REGIONAL DE SÃO JOSÉ DOS CORDEIROS,,,Reinaldo Lopes de Almeida - 0,0,,,CENTRO,58570000,,2024-03-28T03:59:59.076Z
12504300382,251280,PB,Riacho Dos Cavalos,CREAS REGIONAL DE RIACHO DOS CAVALOS,,,José Fernandes de Araújo - 0,0,0,,Centro,58870000,,2024-03-28T04:00:00.155Z
12506000388,250170,PB,Barra de São Miguel,CREAS REGIONAL DE BARRA DE SÃO MIGUEL JOSÉ LÚCIO MOURA,,,THOMAZ DE AQUINO - 382,382,,UNIDADE BASICA DE SAÚDE,CENTRO,58483000,,2024-03-28T03:59:59.661Z
12506300582,250080,PB,Araçagi,CREAS REGIONAL DE ARAÇAGI,,,Deputado José Rocha  - 299,299,Casa,Unidade Mista de Saúde Vanildo Maroja,Santo Amaro,58270000,,2024-03-28T03:59:59.002Z
12506600958,250660,PB,Ibiara,CREAS REGIONAL IBIARA,,,Joaquim Lopes Ribeiro - 201,201,,AO LADO DA IGREJA MATRIZ,CENTRO,58980000,,2024-03-28T04:00:00.233Z
12507000361,251040,PB,Olho D´água,CREAS REGIONAL OLHO D'AGUA,,,Julho Minervino - 14,14,,PRÓXIMO À IGREJA CENTRAL,CENTRO,58760000,,2024-03-28T04:00:00.155Z
12508600607,250860,PB,Lucena,CREAS REGIONAL DE LUCENA JOANA MARIA DE MENDONÇA,,,MANOEL GOMES - 223,223,,Próximo a Escola Eleonora Dornelas,BAIRRO NOVO,58315000,,2024-03-28T03:59:59.155Z
12511300936,251660,PB,Tavares,CREAS REGIONAL DE TAVARES,,,SÃO MIGUEL - 00,00,,,CENTRO,58753000,,2024-03-28T04:00:00.233Z
12512200618,250390,PB,Camalaú,CREAS REGIONAL CAMALAU,,,Avenida São José  - 1058,1058,S\N,primeiro andar,CENTRO,58530000,,2024-03-28T03:59:59.924Z
12513100374,251310,PB,Salgado de São Félix,CREAS REGIONAL DE SALGADO DE SÃO FELIX,,,Zacarias Paulo - 00,00,,,CENTRO,58370000,,2024-03-28T03:59:59.076Z
12513400808,250160,PB,Barra de Santa Rosa,CREAS REGIONAL DE BARRA DE SANTA ROSA,,,JOÃO BATISTA LEITE - 38,38,,PSF TANCREDO NEVES,TANCREDO NEVES,58170000,,2024-03-28T04:00:00.233Z
12513800949,250880,PB,Malta,CREAS REGIONAL DE MALTA DEMOLINS WANDERLEY,,,Baileau Dantas Wanderley  - 0,0,s/n,vizinho a igreja Batista evangélica,CENTRO,58713000,,2024-03-28T03:59:59.924Z
12515300781,251710,PB,Várzea,CREAS REGIONAL DE VÁRZEA,,,Joaquim Vieira - 226,226,,Próximo a via que dá acesso ao Rio Grande do Norte,CENTRO,58620000,,2024-03-28T03:59:59.076Z
12516200363,251320,PB,Santa Cruz,CREAS REGIONAL DE SANTA CRUZ FRANCISCO SOBREIRA DE OLIVEIRA,,,PADRE JOAO ANDRIOLA - 70,70,0,Vizinho a casa de Mustafá,CENTRO,58824000,,2024-03-28T04:00:02.278Z
13100901144,310090,MG,Águas Formosas,CREAS REGIONAL MUCURI,,,Olinto Medrado - 54,54,0,Quartel da Polícia Militar,Centro,39880000,,2024-03-28T04:00:00.993Z
17165097903,171650,TO,Pedro Afonso,CREAS REGIONAL DE PEDRO AFONSO,,,ANA RAQUEL MILHOMEM - 00,00,,,SETOR CENTRAL,77710000,,2024-03-28T04:00:07.435Z
17209097902,172090,TO,Taguatinga,CREAS REGIONAL DE TAGUATINGA,,,"AIROSA DE SOUZA GODINHO, QUADRA 11,LOTE 18 - 00",00,,,SETOR INDUSTRIAL,77320000,,2024-03-28T04:00:07.435Z
17210097900,172100,TO,Palmas,CREAS REGIONAL DE PALMAS,,,"401 SUL, AVENIDA JOAQUIM TEOTONIO SEGURADO - 17",17,,Edifício Gold Star - 2º andar SALA 204,PLANO DIRETOR SUL,77015554,,2024-03-28T04:00:02.873Z
23060097904,230600,CE,Iracema,CREAS REGIONAL III -VALE DO JAGUARIBE,,,ERASMO BEZERRA DE HOLANDA - 0,0,,,BEIRA RIO,62980000,,2024-03-28T04:00:06.860Z
25007797858,250077,PB,Aparecida,CREAS REGIONAL APARECIDA,,,Santo Antonio - 88,88,,próximo à primeira Igreja Batista,Centro,58823000,,2024-03-28T04:00:03.242Z
25013597880,250135,PB,Assunção,CREAS REGIONAL DE ASSUNÇÃO,,,Altino Pereira Rodrigues - 00,00,,Próximo ao Ginásio de esportes.,Centro,58685000,,2024-03-28T04:00:03.536Z
25014097892,250140,PB,Baía da Traição,CREAS REGIONAL DE BAIA DA TRAIÇÃO,,,Cacique Daniel Santana  - 00,00,Casa Q40 L2000,Centro,Centro,58295000,,2024-03-28T04:00:02.724Z
25090097886,250900,PB,Manaíra,CREAS REGIONAL MANAIRA,,,Joaquim Alves do Nascimento - 70,70,,Mercado de Neto Caetano,Centro,58995000,,2024-03-28T04:00:03.167Z
25127097862,251270,PB,Remígio,CREAS REGIONAL DE REMIGIO,,,Idelfonso Jardelino da Costa - 129,129,,Vizinho ao antigo cartório,Centro,58398000,,2024-03-28T04:00:04.577Z
25131597884,251315,PB,Santa Cecília,CREAS REGIONAL DE SANTA CECILIA,,,Santa Cecília - 252,252,,Em frente ao posto de gasolina.,Centro,58463000,,2024-03-28T04:00:02.873Z
25151097860,251510,PB,São Sebastião de Lagoa de Roça,CREAS REGIONAL DE SÃO SEBASTIÃO DE LAGOA DE ROÇA,,,SÃO PEDRO - 07,07,,Próximo ao cemitério do município.,Centro,58119000,,2024-03-28T04:00:03.462Z
25154097888,251540,PB,São Vicente do Seridó,CREAS REGIONAL SÃO VICENTE DO SERIDO,,,SEN. RUI CARNEIRO - 00,00,,Em frente a creche do Município,Centro,58158000,,2024-03-28T04:00:02.873Z
25168097048,251680,PB,Triunfo,CREAS REGIONAL DE TRIUNFO MARIA EUGÊNIA DA CONCEIÇÃO,,,José Duarte de Sá - 0,0,Casa,ao lado da Igreja Matriz Menino Deus,CENTRO,58920000,,2024-03-28T04:00:02.354Z
31017097897,310170,MG,Almenara,CREAS REGIONAL MÉDIO E BAIXO JEQUITINHONHA,,,Tiradentes - 48,48,,Próximo Ulocadora,São Judas Tadeu,39900000,,2024-03-28T04:00:03.631Z
31216097899,312160,MG,Diamantina,CREAS REGIONAL ALTO JEQUITINHONHA,,,Dom João - 191,191,,Terminal Rodoviário antiga Estação de Trem,Centro,39100000,,2024-03-28T04:00:04.098Z
31486097898,314860,MG,Peçanha,CREAS REGIONAL VALE DO RIO DOCE,,,José Correia Braga - 3,3,,,Centro,39700000,,2024-03-28T04:00:05.988Z
