id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
11000698810,110006,RO,Colorado do Oeste,CREAS,,,João Naue - 4182,4182,,PREFEITURA MUNICIPAL,CENTRO,76993000,"-13.117\,-60.542",2024-03-27T04:00:06.958Z
11000999332,110009,RO,Espigão D´oeste,CREAS,,,Acre - 2841,2841,,Próximo a Prefeitura Municipal,Vista Alegre,76974000,,2024-03-27T04:00:06.816Z
11002096334,110020,RO,Porto Velho,CREAS -Serviço de Proteção Social a Adolescente em Cumprimento de Medida Socioeducativa de Liberdade Assistida (LA) e de Prest. de Serv. a Comun.(P,,,RUA GERALDO FERREIRA - 2176,2176,CONJ. JDM DAS MANGUEIRAS II,Entre Avenidas 07 de Setembro e Vieira Caúla,AGENOR DE CARVALHO,76820316,"-8.756637202156067\,-63.87031348095093",2024-03-27T04:00:06.245Z
11002096486,110020,RO,Porto Velho,CREAS MULHER- Centro de Referência Especializado de Assistência Social no Atendimento às Mulheres Vítimas de Violência Doméstica,,,Antônio Lourenço Pereira Lima - 2360,2360,ESPAÇO MULHER,Ao lado da Maternidade Municipal Mãe Esperança,Embratel,76820788,"-8.752636879881058\,-63.88171620750427",2024-03-27T04:00:05.740Z
11003398012,110033,RO,Nova Mamoré,CREAS,,,ANTONIO LUCAS DE ARAUJO - 3208,3208,Casa Amarela,Próximo a APAE.,JOÃO FRANCISCO CLÍMACO,76857000,"-10.414166959376203\,-65.3297281265259",2024-03-27T04:00:06.745Z
11004598072,110045,RO,Buritis,CREAS - Centro de Referência Especializada de Assistência Social,,,CUJUBIM - 1850,1850,,"1705/A - AO LADO DA SEMAST, NOS FUNDOS DA ESCOLA ESTADUAL BURITI.",SETOR 03,76880000,"-10.206813072484595\,-63.82945060729981",2024-03-27T04:00:05.564Z
11100013331,110001,RO,Alta Floresta D´oeste,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,AV. MARANHÃO  - 3344,3344,,PROXIMO A CRECHE MUNICIPAL CANTINHO DA ALEGRIA,PRINCESA ISABEL,76954000,"-11.92345457217389\,-62.00207233428956",2024-03-27T04:00:04.402Z
11100021119,110002,RO,Ariquemes,CREAS JAMARI,,,Alameda Bem - te - Vi - 3818,3818,,,SETOR 2,76870000,"-9.922723040187986\,-63.02448749542237",2024-03-27T04:00:03.788Z
11100042911,110004,RO,Cacoal,CREAS - CACOAL,,,Silvio Aparecido Pereira - 877,877,,,Teixeirão,76960000,"-11.442234097910912\,-61.449773311615",2024-03-27T04:00:05.243Z
11100051514,110005,RO,Cerejeiras,CREAS - Cerejeiras,,,Brasil - 2140,2140,,Ao lado da Praça da Bíblia.,Jardim São Paulo,76997000,"-13.1883407\,-60.817624499999965",2024-03-27T04:00:02.653Z
11100102998,110010,RO,Guajará-mirim,CREAS PROTEGER,,,GETULIO VARGAS - 524,524,,Próximo ao Mercado Municipal- SETOR 01,CENTRO,76850000,"-10.77642598061482\,-65.31913287782669",2024-03-27T04:00:05.243Z
11100112887,110011,RO,Jaru,CREAS CASA RECOMEÇAR,,,CEARA - 3189,3189,CASA,Proximo a Igreja Evangelica Assembléia de Deus fundo do Supermercado Irmaos Gonçalves,SETOR 05,76890000,"-10.430672120929572\,-62.478923072491455",2024-03-27T04:00:03.626Z
11100120307,110012,RO,Ji-paraná,CREAS Ji-Paraná,,,02 de Abril - 1021,1021,Proximo a Secretaria de Planejamento e Agricultura,,Centro,76900000,"-10.874879306571723\,-61.959484219551086",2024-03-27T04:00:03.054Z
11100131954,110013,RO,Machadinho D´oeste,CREAS CENTRO DE REFERNCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL DE MACHADINHO D'OESTE,,,TANGARA - 3286,3286,,Centro Cultural Marinha Rocha Andrade,CENTRO,76868000,"-9.42401032414561\,-61.991633176803596",2024-03-27T04:00:04.180Z
11100152092,110015,RO,Ouro Preto do Oeste,CREAS centro de referencia especializado em assistencia social,,,PARANÁ - 610,610,,,PARK AMAZONAS,76920000,"-10.714333688056662\,-62.25849151611329",2024-03-27T04:00:03.381Z
11100181545,110018,RO,Pimenta Bueno,CREAS,,,Brasil - 1216,1216,,Próximo ao Hospital e Maternidade Municipal Ana Neta.,seringal,76970000,"-11.6799692\,-61.18520509999996",2024-03-27T04:00:03.291Z
11100202266,110020,RO,Porto Velho,CREAS PORTO VELHO,,,GERALDO FERREIRA - 135,135,,ENTRE AS AVENIDAS: JOSÉ VIERA CAÚLA E SETE DE SETEMBRO,AGENOR DE CARVALHO,76820316,"-8.756258028373171\,-63.86738777160645",2024-03-27T04:00:05.166Z
11100253093,110025,RO,Presidente Médici,CREAS - FLORESCER,,,Av. Porto Velho - 1115,1115,Ao lado do INSS,"Ao lado da Agência do INSS.

",CENTRO,76916000,"-11.174746943085294\,-61.90634429454804",2024-03-27T04:00:03.460Z
11100282844,110028,RO,Rolim de Moura,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,AFONSO PENA - 5319,5319,,AO LADO DO CIRETRAN,SÃO CRISTÓVÃO,76940000,"-11.728491027363846\,-61.79369688034058",2024-03-27T04:00:03.291Z
11100300289,110030,RO,Vilhena,CREAS - Preservando a Família,,,Carmelita Fermina dos Anjos - 6405,6405,,,Alto Algre,76985303,"-12.721772566891234\,-60.13437509536744",2024-03-27T04:00:02.483Z
11100803510,110080,RO,Candeias do Jamari,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,AIRTON SENNA - 356,356,,Próximo ao Supermercado Original,UNIÃO,76860000,"-8.794885627748027\,-63.700253963470466",2024-03-27T04:00:01.795Z
11101102797,110110,RO,Itapuã do Oeste,CREAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,Moises de freitas - 1786,1786,,,CENTRO,76861000,"-9.178024574578373\,-63.17825317382813",2024-03-27T04:00:01.795Z
11200050279,120005,AC,Assis Brasil,CREAS CASA DA FAMILIA EM SEGURANÇA,,,Dom Giocondo Maria Grotte - 00,00,Antiga delegacia,,Centro,69935000,"-10.939106091189501\,-69.5663094520569",2024-03-27T04:00:03.946Z
11200101172,120010,AC,Brasiléia,CREAS Centro de Referência Especializado da Assistência Social,,,Areal - 00,00,,,Jose Moreira,69932000,"-11.004340526852218\,-68.7449285387993",2024-03-27T04:00:03.946Z
11200202260,120020,AC,Cruzeiro do Sul,CREAS Cento de Referência Especializado da Assistência Social,,,Rua Benjamin Constant - 490,490,,Atras do Ginasio Poliesportivo Bezerrão do Bairro do Aluminio,Aluminio,69980000,"-7.618443275752448\,-72.68647878154299",2024-03-27T04:00:02.483Z
11200251051,120025,AC,Epitaciolândia,CREAS Centro de Referencia Especializado de Assistencia Social,,,CAPITÃO PEDRO VASCONCELOS - 535,535,casa,Proximo ao Conselho Tutelar,AEROPORTO,69934000,"-11.034190725846207\,-68.74724864959718",2024-03-27T04:00:03.946Z
11200382397,120038,AC,Plácido de Castro,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,"AC 475, Km 01 - 1580",1580,,,Cageacre,69928000,"-10.323178223910697\,-67.18720078469347",2024-03-27T04:00:01.795Z
11200400559,120040,AC,Rio Branco,CREAS MANOEL JULIÃO,,,TÂMISA  - 96,96,,atrás do campo de grama sintética,MANOEL JULIÃO,69918884,"-9.975\,-67.81",2024-03-27T04:00:01.720Z
11200452361,120045,AC,Senador Guiomard,CREAS Centro de Referencia Especializado da Assistência Social,,,Rua 03 de Maio - 1778,1778,,,Centro,69925000,"-10.157202807599852\,-67.7374291419983",2024-03-27T04:00:01.795Z
11200502045,120050,AC,Sena Madureira,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL - NARCY BARROS AREAL DE ALMEIDA,,,AVELINO CHAVES - 575,575,PREDIO,,CENTRO,69940000,"-9.067856138051662\,-68.6565685272217",2024-03-27T04:00:04.180Z
11200802822,120080,AC,Porto Acre,CREAS PORTO ACRE,,,ROMOALDO ROSA - 121,121,RAMAL AÇAI,ANTIGO POSTO DE SAÚDE,VILA DO V,69927000,"-9.592524335852001\,-67.5422602146864",2024-03-27T04:00:01.795Z
11300023129,130002,AM,Alvarães,CREAS - Centro de Referência Especializada de Assistência Social,,,BELA VISTA - 0,0,,,SÃO FRANCISCO,69540000,"-3.211239090089458\,-64.81098890304567",2024-03-27T04:00:02.737Z
11300400493,130040,AM,Barcelos,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,MARIUA S/N - 0,0,PERTO DA IGREJA DE NAZARE,EM FRENTE AO BAR BONE DO FLAMENGO,NAZARE,69700000,"-0.9731444698134262\,-62.91904449462891",2024-03-27T04:00:02.483Z
11300503487,130050,AM,Barreirinha,CREAS,,,PEDRAS - 0,0,,Próximo a caixa d'água de abastecimento,SÃO JUDAS TADEU,69160000,"-16.368673543653465\,14.24283027648926",2024-03-27T04:00:03.788Z
11300602644,130060,AM,Benjamin Constant,CREAS - Casa da Esperança,,,Americo  MACIEL - 0,0,,AO LADO DO CENTRO DE CONVIVÊNCIA DA FAMÍLIA,COLONIA,69630000,"-4.379691956736796\,-70.03718733787538",2024-03-27T04:00:03.054Z
11300902055,130090,AM,Canutama,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,DONA EUTÁLIA - 0,0,predio,PROXIMO A VIVO,CENTRO,69820000,"-6.534945545728159\,-64.3856978416443",2024-03-27T04:00:02.568Z
11301002668,130100,AM,Carauari,CREAS CARAUARI,,,Sao Jacob - 0,0,,em frente ao Toca do Lobo,Nossa Senhora de Fatima,69500000,"-4.877221674761348\,-66.89997911453248",2024-03-27T04:00:03.537Z
11301200453,130120,AM,Coari,CREAS ELINEY FERREIRA MENDES,,,E - 0,0,,PRÓXIMO A UNIDADE BÁSICA DE SAÚDE DO BAIRRO DA UNIÃO,UNIÃO,69460000,"-4.087155517000929\,-63.14117431640626",2024-03-27T04:00:04.027Z
11301902851,130190,AM,Itacoatiara,CREAS CENTRO ESPECIALIZADO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,CORONEL SERUDO MARTINS - 800,800,,,CENTRO,69100000,"-3.1474043623123746\,-58.444057703018196",2024-03-27T04:00:03.626Z
11302403094,130240,AM,Lábrea,CREAS - Centro de Referência Especializado de Assistência Social,,,DR JOAO FABIO - 0,0,,,CENTRO,69830000,"-7.261808137430361\,-64.80037808418275",2024-03-27T04:00:05.487Z
11302502434,130250,AM,Manacapuru,CREAS Laurinete Ferreira de Oliveira,,,Almirante Tamandaré - 0,0,,,Figueirinha,69400906,"-3.2951372720308125\,-60.62555193901062",2024-03-27T04:00:02.815Z
11302602018,130260,AM,Manaus,CREAS CENTRO SUL,,,Getúlio Vargas - 1127,1127,,Cartório rtd,Centro,69020010,"-3.125903902245037\,-60.02256989479065",2024-03-27T04:00:01.795Z
11302803106,130280,AM,Maraã,CREAS MARAA,,,CASTELO BRANCO - 00,00,S/N,,CENTRO,69490000,"-1.857608476228975\,-65.59348583221437",2024-03-27T04:00:03.135Z
11302902474,130290,AM,Maués,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,ESTRADA DOS MORAES - 367,367,,PROXIMO AO ANTIGO HOSPITAL,CENTRO,69190000,"-3.397481852058341\,-57.71598815917969",2024-03-27T04:00:03.867Z
11303002411,130300,AM,Nhamundá,CREAS Centro de Referência Especializado da Assistência Social de Nhamundá,,,FURTADO BELEM - 0,0,,ANEXO À SECRETARIA DE ASSISTÊNCIA SOCIAL - SEMIAS,CENTRO,69140000,"-2.18830055012866\,-56.71217679977418",2024-03-27T04:00:03.788Z
11303102486,130310,AM,Nova Olinda do Norte,CREAS Nova Olinda do Norte,,,Projetada - 01,01,ao lado do CAPS,,UEA,69230000,"-3.8938197741491964\,-59.09307718276978",2024-03-27T04:00:02.483Z
11303403114,130340,AM,Parintins,CREAS - CENTRO DE REFERENCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL,,,DOMINGO PRETES S/N - 0,0,,,Conj. Vitoria Régia,69151718,"-2.6338165552949393\,-56.738709211349494",2024-03-27T04:00:05.564Z
11303532351,130353,AM,Presidente Figueiredo,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,RUA MAUÉS - 8,8,,PRÓXIMO A UBS FRANCISCO XAVIER,CENTRO,69735000,"-2.0486359\,-60.0236658",2024-03-27T04:00:02.568Z
11303802871,130380,AM,São Gabriel da Cachoeira,CREAS - Centro de Referencia Especializada de Assistencia,,,07 DE SETEMBRO - 0,0,Predio,ANTIGA SEDE DO CAPS/ AO LADO PRAÇA DO RODOVIÁRIO,CENTRO,69750000,"-0.13640629280457786\,-67.08593130111696",2024-03-27T04:00:03.460Z
11304062554,130406,AM,Tabatinga,CREAS TABATINGA,,,MARECHAL MALET - 00,00,,EM FRENTE AO HOTEL CRISTO REY,SÃO FRANCISCO,69640000,"-4.227889813538195\,-69.93741989135744",2024-03-27T04:00:03.054Z
11304101732,130410,AM,Tapauá,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADA DA ASSISTENCIA SOCIAL,,,deputado danilo correa - 00,00,,Próximo a Rádio Educativa FM,,69480000,"-5.62254166846475\,-63.1899905204773",2024-03-27T04:00:03.054Z
11304201905,130420,AM,Tefé,CREAS TEFE I,,,RUA BRASIL - 173,173,,PRÓXIMO AO POSTO ATEM,SÃO FRANCISCO,69552100,"-3.3516634774286294\,-64.72163915634157",2024-03-27T04:00:02.653Z
11304232898,130423,AM,Tonantins,CREAS Centro de Referencia Especializado da Assistência Social - Mariana Seabra Nascimento,,,LEOPOLDO PERES S/N - 245,245,PREDIO,DELEGACIA DE POLÍCIA CIVIL,SANTO EXPEDITO,69685000,"-2.860941994230395\,-67.7730703353882",2024-03-27T04:00:03.460Z
11304303115,130430,AM,Urucará,CREAS -CENTRO DE REFERENCIA ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,Avenida Pedro Falabella - 896,896,,,SÃO JORGE,69130000,"-2.5324677827237867\,-57.75448322296143",2024-03-27T04:00:04.102Z
11400101530,140010,RR,Boa Vista,CREAS CENTRO,,,MARIO HOMEM DE MELO - 514,514,,"O CREAS FICA LOCALIZADO NA AVENIDA MARIO HOMEM DE MELO PRÓXIMO CAMPO DO RORAIMA, EM FRENTE A EMPRESA PROMIDIA.",CENTRO,69301200,"2.821701297390334\,-60.67843437194825",2024-03-27T04:00:04.253Z
11400151698,140015,RR,Bonfim,CREAS -- CENTRO DE REFERENCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL,,,joão lopes - 10,10,,em frente ao ginásio.,CENTRO,69380000,"3.3642803466454843\,-59.831864833831794",2024-03-27T04:00:03.946Z
11400233490,140023,RR,Caroebe,CREAS CAROEBE,,,PAULINO GOMES DA COSTA - 00,00,,AO LADO DA CASA DO PRODUTOR RURAL,CENTRO,69378000,"0.884\,-59.696000000000026",2024-03-27T04:00:01.795Z
11400451471,140045,RR,Pacaraima,CREAS - Centro de Referência Especializado de Assistência Social,,,PARAMARIBO - 295,295,,PRÓXIMO AO BAR DO DIJALMA,Vila Nova,69345000,"4.47747142633127\,-61.139945983886726",2024-03-27T04:00:04.180Z
11400470371,140047,RR,Rorainópolis,CREAS - Centro de Referencia Especializado de Assistencia Social Raimunda Silva Santana,,,Ayrton Senna - 00,00,Casa,Próximo ao antigo mercantil Bom Preço,Suelândia,69373000,"0.9409195426512914\,-60.43992161750794",2024-03-27T04:00:01.795Z
11500101366,150010,PA,Abaetetuba,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,SANTOS DUMONT - 653,653,ENTRE AS RUAS LAURO SODRÉ E MAGN O DE ARAÚJO,PRÓXIMO A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,SAO LOURENÇO,68440000,"-1.7217185480070976\,-48.88456909227375",2024-03-27T04:00:05.487Z
11500102869,150010,PA,Abaetetuba,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ATENDIMENTO À MULHER,,,ESTRADA PA 409 -  ESTRADA DE ACESSO À BEJA KM 01 SN - 0,0,,AO LADO DO CENTRO DE ATENDIMENTO PSICOSSOCIAL ÁLCOO E DROGAS - CAPS AD.E AO QUARTEL DA POLICIA MILITAR,JARUMÃ,68440000,"-1.7335014982112915\,-48.86222897338871",2024-03-27T04:00:05.487Z
11500201693,150020,PA,Acará,CREAS ACARA,,,DEODORO DA FONSECA - 80,80,PRÓXIMO A SEMADS,,SAO JUDAS TADEU,68690000,"-1.9603980043600202\,-48.1967854499817",2024-03-27T04:00:04.787Z
11500303274,150030,PA,Afuá,CREAS BEIJA FLOR,,,BENJAMIN CONSTANT - 227,227,,,CENTRO,68890000,"-0.1569090312393642\,-50.39171218872071",2024-03-27T04:00:05.564Z
11500503291,150050,PA,Almeirim,CREAS ISABELE,,,SETE DE SETEMBRO - 1198,1198,,,CENTRO,68230000,"-1.5288707924208143\,-52.57683277130128",2024-03-27T04:00:04.862Z
11500600316,150060,PA,Altamira,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,CURITIBA - 3075,3075,,AO LADO DO PROPAZ,JARDIM UIRAPURU,68374140,"-3.2084218329428396\,-52.224358320236206",2024-03-27T04:00:03.626Z
11500800557,150080,PA,Ananindeua,CREAS ANANIN,,,SN 17- Rua do Fio - 00,00,S/Nº,Próximo a Praça da Bíblia.,COQUEIRO,67015230,"-1.3701509687893854\,-48.4063732624054",2024-03-27T04:00:02.737Z
11500953424,150095,PA,Aurora do Pará,CREAS - LOIDE GARCIA DE LIMA,,,Rua São Pedro - 420,420,Prox. Campo do Aparecida,,Aparecida,68658000,"-2.1332364305166287\,-47.557153701782234",2024-03-27T04:00:05.487Z
11501301883,150130,PA,Barcarena,CREAS HENRICA DE NAZARÉ,,,Rua Laurival Campos Cunha  - 86,86,,Entre as travessas Frederico Vasconcelos e 7 de setembro,Centro,68445000,"-1.5099625050899683\,-48.62436711788178",2024-03-27T04:00:04.862Z
11501402437,150140,PA,Belém,CREAS ROSANA CAMPOS,,,SENADOR MANOEL BARATA - 318,318,,ENTRE PADRE EUTÍQUIO E SETE DE SETEMBRO,COMÉRCIO,66015020,"-1.4535424544826028\,-48.500255236199564",2024-03-27T04:00:01.720Z
11501402459,150140,PA,Belém,CREAS ILKA BRANDÃO BARBOSA,,,Alcindo Cacela - 839,839,,,Umarizal,66065219,"-1.4576928210647282\,-48.49786576356178",2024-03-27T04:00:01.720Z
11501402959,150140,PA,Belém,CREAS MARCO - MANOEL PIGNATÁRIO,,," Tavares Bastos - 447",447,Entre almirante Barroso e Pedro Alvares Cabral.,Entre almirante Barroso e Pedro Alvares Cabral.,SOUZA,66093180,"-1.4345123895975735\,-48.46214523881383",2024-03-27T04:00:01.795Z
11501700553,150170,PA,Bragança,CREAS - BRAGANÇA,,,TREZE DE MAIO - 725,725,,AO LADO DA METALÚRGICA CASTANHO,CENTRO,68600000,"-1.0583609425090115\,-46.76367044448853",2024-03-27T04:00:03.135Z
11501783177,150178,PA,Breu Branco,CREAS BREU BRANCO,,,GETULIO VARGAS - 49,49,,AO LADO DA IGREJA NOSSA SENHORA DO CARMO,BELA VISTA,68488000,"-4.009\,-49.46100000000001",2024-03-27T04:00:04.936Z
11501800239,150180,PA,Breves,CREAS MUNICIPAL,,,LOURENÇO BORGES - 2223,2223,,"ESQUINA COM A ""SOL DESCARTÁVEL""",CENTRO,68800000,"-1.68561673759235\,-50.483682672977466",2024-03-27T04:00:04.936Z
11501900191,150190,PA,Bujaru,CREAS RAIMUNDO ARAÚJO FERREIRA,,,TV. GENERAL GURJÃO  - 0,0,,AO LADO DO BANPARÁ,CENTRO,68670000,"-1.514091668729841\,-48.046324253082275",2024-03-27T04:00:05.564Z
11501951754,150195,PA,Cachoeira do Piriá,CREAS CENTRO DE REFERENCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL,,,FERNANDO HENRIQUE  - 0,0,,,PIÇARREIRA,68617000,"-1.7601319664034245\,-46.5462613105774",2024-03-27T04:00:03.291Z
11502100288,150210,PA,Cametá,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL,,,CONEGO MIGUEL INÁCIO  - 55,55,,AO LADO DO BAR DO GATO,centro,68400000,"-2.2496449135322787\,-49.50027465820313",2024-03-27T04:00:04.936Z
11502153494,150215,PA,Canaã Dos Carajás,CREAS CANAÃ DOS CARAJÁS,,," MARACATIARA - 19",19,,Prox. AO CRAS Novo Horizonte,Nova Canaa,68537000,"-6.539059951748592\,-49.85042095184327",2024-03-27T04:00:02.815Z
11502202765,150220,PA,Capanema,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,"D. PEDRO II, S/N - 525",525,AO LADO DA SEMAS,,CENTRO,68700000,"-1.1951914788834155\,-47.17675209045411",2024-03-27T04:00:03.381Z
11502303470,150230,PA,Capitão Poço,CREAS - Luiza Saraiva de Souza,,,DOUTOR ROMÃO AMOEDO - 583,583,,EM FRENTE A CASA DO PREFEITO DA CIDADE,TATAJUBA,68650000,"-1.7470703641247827\,-47.06386327743531",2024-03-27T04:00:03.460Z
11502401112,150240,PA,Castanhal,CREAS Centro de Referência Especializado de Assistência Social de Castanhal,,,Gilberto Menezes - 00,00,por trás da Câmara dos Vereadores,AO LADO DA OAB SECÇÃO CASTANHAL,Cristo,68745000,"-1.296083050008068\,-47.94401407241822",2024-03-27T04:00:04.787Z
11502700508,150270,PA,Conceição do Araguaia,CREAS DE CONC. DO ARAGUAIA,,,GOV. PAES DE CARVALHO - 1112,1112,Ao lado do número 1096,"Próximo à Escola Acy de Barros, atrás do Estádio Carecão.",CENTRO,68540000,"-8.26686370278822\,-49.26435828208924",2024-03-27T04:00:03.135Z
11502903344,150290,PA,Curuçá,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,DUQUE DE CAXIAS - 00,00,PX. A SALDANHA MARINHO,,CENTRO,68750000,"-0.7309572295822567\,-47.8485918045044",2024-03-27T04:00:05.564Z
11502931491,150293,PA,Dom Eliseu,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,AFONSO PENA - 84,84,,,CENTRO,68633000,"-4.285\,-47.504999999999995",2024-03-27T04:00:02.653Z
11503093550,150309,PA,Goianésia do Pará,CREAS NOVO HORIZONTE,,,BARÃO DO RIO BRANCO - 15,15,,PRÓXIMO À ESCOLA ANÉSIO GUERRA,NOVO HORIZONTE,68639000,"-3.84774820232931\,-49.10605430603028",2024-03-27T04:00:04.936Z
11503302798,150330,PA,Igarapé-miri,CREAS MORENINHA DO BAIXO TOCANTINS,,,Padre Emilio  - 787,787,,atrás do Estádio Municipal,centro,68430000,"-1.9805884562186244\,-48.96237373352051",2024-03-27T04:00:05.487Z
11503450395,150345,PA,Ipixuna do Pará,CREAS Amigo da Criança,,,RUI BARBOSA - 137,137,,Próximo a academia performance,CENTRO,68637000,"-2.564032959898204\,-47.49669671058655",2024-03-27T04:00:04.936Z
11503501472,150350,PA,Irituia,CREAS LEONILIA NUNES LIMA DA SILVA TIA LULU,,,JOSÉ VIEIRA  - 32,32,,EM FRENTE A SINTEPP.,VILA NOVA,68655000,"-1.7720889359035485\,-47.44138956069946",2024-03-27T04:00:05.564Z
11503602976,150360,PA,Itaituba,CREAS,,,Trav 15 de Agosto - 272,272,,,Perpetuo Socorro,68180000,"-4.2772777710061325\,-55.99027633666993",2024-03-27T04:00:05.564Z
11503753055,150375,PA,Jacareacanga,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL DE JACAREACANGA,,,Tenente Fernandes - 0,0,,,São Pedro,68195000,"-6.227421985225729\,-57.75941848754883",2024-03-27T04:00:03.867Z
11503800747,150380,PA,Jacundá,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL,,,BIANOR PAIXAO - 51,51,,,Centro,68590000,"-4.445895880706309\,-49.11654710769654",2024-03-27T04:00:02.737Z
11504050611,150405,PA,Mãe do Rio,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,ANTONIO SARAIVA RABELO - 528,528,atraz do conselho tutelar,EM FRENTE AO SUPERMERCADO MÃE DO RIO,CENTRO,68675000,"-2.0454685752444\,-47.55245447158814",2024-03-27T04:00:03.291Z
11504202847,150420,PA,Marabá,CREAS,,,SOL POENTE - 2348,2348,,,CIDADE NOVA,68501670,"-5.3717439705215355\,-49.12876456975937",2024-03-27T04:00:02.568Z
11504421447,150442,PA,Marituba,CREAS MARITUBA,,,PRIMEIRO DE MAIO - 364,364,,ESQUINA COM A PASSAGEM BOA VISTA,BOA VISTA,67200000,"-1.3681184347974273\,-48.33731174468995",2024-03-27T04:00:02.002Z
11504701023,150470,PA,Moju,CREAS / CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,DOM FREI MIGUEL DE BULHOES - 76,76,Próximo a Escola Gumercindo,,PEDREIRA,68450000,"-1.8857244759037863\,-48.76424431800843",2024-03-27T04:00:04.862Z
11504901901,150490,PA,Muaná,CREAS - Desembargador Dr. Paulo Frota,,,Bacabal - 0,0,Esquina do Miritizal,,CENTRO,68825000,"-1.531487694894071\,-49.22279477119446",2024-03-27T04:00:05.564Z
11505062972,150506,PA,Novo Repartimento,CREAS JANICLEIA BRANDÃO DE OLIVEIRA,,,ARAPONGAS - 11,11,QUADRA 27,,UIRAPURU,68473000,"-4.247983476149167\,-49.948160648345954",2024-03-27T04:00:04.936Z
11505102817,150510,PA,Óbidos,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,LIBERDADE SN - 0,0,Antiga Creche Abelhinha,Entre a Rua Tiradentes e Icoaracy Nunes,FATIMA,68250000,"-1.9094382852383396\,-55.51462948322297",2024-03-27T04:00:05.487Z
11505300727,150530,PA,Oriximiná,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,ANTONIO DE SOUZA BENTES - 25,25,,RUA BARÃO DO RIO BRANCO E RUA 24 DE DEZEMBRO,CENTRO,68270000,"-1.7708771568511268\,-55.867130756378174",2024-03-27T04:00:03.867Z
11505501695,150550,PA,Paragominas,CREAS - PARAGOMINAS,,,Argentina - 35,35,,EM FRENTE A ESCOLA LIONS CLUBE,GUANABARA,68625570,"-2.99056755726839\,-47.35210686922068",2024-03-27T04:00:04.787Z
11505530567,150553,PA,Parauapebas,CREAS - Centro de Referência Especializado de Assistência Social,,,11 - 201,201,,Esquina com a rua P,União,68515000,"-6.0683371668491315\,-49.902944564673824",2024-03-27T04:00:02.737Z
11505803223,150580,PA,Portel,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Magalhães Barata - 535,535,Próximo a SETRAS,,Centro,68480000,"-1.9356287161687764\,-50.822933614254005",2024-03-27T04:00:04.936Z
11506003493,150600,PA,Prainha,CREAS Iluminar,,,Augusto Montenegro - S/N,S/N,,,DA PAZ,68130000,"-1.7996164807846027\,-53.48007202148438",2024-03-27T04:00:03.788Z
11506130294,150613,PA,Redenção,CREAS REDENÇÃO,,,ARAGUAIA - 1,1,,AO LADO DO GINÁSIO DE ESPORTES,ALTO PARANÁ,68550253,"-8.033840161417606\,-50.032145977020264",2024-03-27T04:00:03.135Z
11506500036,150650,PA,Santa Isabel do Pará,CREAS - ACOLHER E FORTALECER,,,HILDEGARDO SILVA NUNES  - 1063,1063,PRÓXIMO A PRAÇA IGREJA CATOLICA,"PRÓXIMO A PRAÇA DA IGREJA CATÓLICA, PA 140",CENTRO,68790000,"-1.2951587\,-48.1603528",2024-03-27T04:00:04.862Z
11506603269,150660,PA,Santa Maria do Pará,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,SÃO SEBASTIÃO - 0,0,,PROXIMO A AUTO ELETRICA HORIZONTE,centro,68738000,"-1.349069378520981\,-47.578332424163825",2024-03-27T04:00:03.291Z
11506801932,150680,PA,Santarém,CREAS Municipal,,,PROFESSOR CARVALHO - 500,500,,,FÁTIMA,68040470,"-2.4380785292117646\,-54.714446067810066",2024-03-27T04:00:03.626Z
11507203445,150720,PA,São Domingos do Capim,CREAS - CENTRO DE REFERENCIA ESPECIALIZADA DE ASSISTENCIA SOCIAL,,,Rua Antonio Correa de Melo SN - 0,0,,PROXIMO A ESCOLA VICENTINA SODRÉ,CENTRO,68635000,"-1.678994154611879\,-47.77484178543091",2024-03-27T04:00:03.537Z