id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
14000214908,140002,RR,Amajari,CRAS VOVÓ JULIETA,,,SANTA LUZIA - 100,100,,,CENTRO,69343000,"3.652\,-61.37099999999998",2024-03-28T04:00:00.993Z
14000501591,140005,RR,Alto Alegre,CRAS BAIRRO AZUL,,,SANTOS DUMONT - 56,56,,,AZUL,69350000,"2.9963344736253537\,-61.309783458709724",2024-03-28T03:59:58.922Z
14000501599,140005,RR,Alto Alegre,CRAS SÃO SILVESTRE,,,JOAQUIM ALVES - 52,52,,próximo a Igreja Assembleia de Deus,CENTRO,69350000,"2.98\,-61.29200000000003",2024-03-28T03:59:58.922Z
14001001581,140010,RR,Boa Vista,CRAS NOVA CIDADE,,,CURITIBA - 372,372,,,NOVA CIDADE,69316192,"2.764091588168056\,-60.73021173477173",2024-03-28T04:00:01.142Z
14001020035,140010,RR,Boa Vista,CRAS UNIÃO,,,HILDA SOBRAL GUEDES - 81,81,,Atras da Escola Municipal Francisco Cássio de Moraes.,UNIÃO,69313770,"2.820246622825793\,-60.67294120788575",2024-03-28T04:00:01.142Z
14001020037,140010,RR,Boa Vista,CRAS PINTOLÂNDIA,,,DELMAN VERAS - 0,0,,PRAÇA GERMANO AUGUSTO SAMPAIO,PINTOLÂNDIA,69314452,"2.8042986626830215\,-60.73909521102906",2024-03-28T04:00:01.142Z
14001020090,140010,RR,Boa Vista,CRAS CENTENÁRIO,,,SANTO AGOSTINHO - 193,193,,Ao Lado da Escola Municipal Delacir de Melo Lima,CENTENÁRIO,69312490,"2.7894033447580924\,-60.72035193443299",2024-03-28T04:00:01.142Z
14001036493,140010,RR,Boa Vista,CRAS SÀO FRANCISCO,,,FLORIANO PEIXOTO - 144,144,,,Centro,69301320,"2.808287682392903\,-60.67220628261566",2024-03-28T04:00:07.217Z
14001036495,140010,RR,Boa Vista,CRAS Drº SILVIO LEITE,,,Rua: Marieta de  Melo Marques - 869,869,,Atrás da Escola Municipal Estrelinha Mágica.,Drº Sílvio Leite,69314354,"2.8202868072304663\,-60.67291975021363",2024-03-28T04:00:02.648Z
14001036521,140010,RR,Boa Vista,CRAS CAUAMÉ,,,Paraguai  - 250,250,,Próximo a Escola Municipal Vovó Clara,Cauamé,69311114,"2.844825823637174\,-60.71087837219239",2024-03-28T04:00:03.462Z
14001501048,140015,RR,Bonfim,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,MARIA DE OLINDA FRANCO MEGIAS - 01,01,,,CIDADE NOVA,69380000,"3.366090393448447\,-59.82730507850648",2024-03-28T04:00:00.769Z
14001701043,140017,RR,Cantá,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CASA DA FAMÍLIA,,,FRANCISCO ALVES GONDIN S/N - 1,1,,Próximo a Creche Municipal Cantinho Magico,Antonio Chagas Pinto,69390000,"2.608544429177264\,-60.60356855392457",2024-03-28T04:00:00.845Z
14002001546,140020,RR,Caracaraí,CRAS - MARIA HELENA OLIVIO DE SOUZA,,,VISTA ALEGRE - 100,100,,AO LADO DA ESCOLA FIRMINO MARIANO,VILA,69360000,"1.7325716647877791\,-61.141490936279304",2024-03-28T04:00:00.618Z
14002020586,140020,RR,Caracaraí,CRAS - BEATRIZ GUEDELHA DE FREITAS,,,JOSE CANDIDO DE SÁ - 1463,1463,,,CENTRO,69360000,"1.8306287056293533\,-61.12157821655274",2024-03-28T04:00:00.618Z
14002302260,140023,RR,Caroebe,CRAS CAROEBE,,,BR 210 - 93,93,BR 210,AO LADO DA SEFAZ,CENTRO,69378000,"0.8807817308736474\,-59.69743766403201",2024-03-28T03:59:58.480Z
14002803282,140028,RR,Iracema,CRAS Paulo Machado,,,Floriano Peixoto - 0,0,,,Centro,69348000,"2.1655503909183165\,-61.05196952819824",2024-03-28T04:00:00.694Z
14003006247,140030,RR,Mucajaí,CRAS - Centro de Referência de Assistência Social,,,Padre Tobias - 00,00,PREDIO ANEXO,Anexo a Secretaria Municipal de Assistência Social de Mucajaí.,CENTRO,69340000,"2.447768582456268\,-60.92292308807374",2024-03-28T04:00:00.694Z
14004001536,140040,RR,Normandia,CRAS centro de referencia da assistencia social,,,09 - 15,15,PRÉDIO,ao Lado da Creche vovó augusta,centro,69355000,"3.8794157721097013\,-59.638106201171865",2024-03-28T03:59:58.922Z
14004520319,140045,RR,Pacaraima,CRAS Centro de Referência de Assistência Social João Rosas de Almeida,,,Ilzo Montinegro - 00,00,,,Vila Nova,69345000,"4.481450362029305\,-61.143679618835456",2024-03-28T04:00:00.465Z
14004701558,140047,RR,Rorainópolis,Centro de Referencia da Assistencia Social Iris Celia Miranda,,,PEDRO DANIEL DA SILVA - 00,00,,Próximo à Escola Estadual Padre Eugênio Possamai,CENTRO,69373000,"0.9439661199032986\,-60.429117679595954",2024-03-28T03:59:58.480Z
14005032507,140050,RR,São João da Baliza,CRAS -Centro de Referência de Assistência Social,,,São Cristovão - 0,0,,Prox. a Biblioteca,Centro,69375000,"0.9521940105977894\,-59.91265296936036",2024-03-28T04:00:03.387Z
14006003866,140060,RR,São Luiz,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,09 - 00,00,,,MORBATLANTIDA,69370000,"1.0172976963049556\,-60.046806335449226",2024-03-28T04:00:00.618Z
14007032693,140070,RR,Uiramutã,CRAS Solidariedade,,,Rua Cici Mota - 0,0,,Agora o CRAS possui prédio próprio.,CENTRO,69358000,"4.6028228\,-60.18196720000003",2024-03-28T04:00:02.430Z
