id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
21000500093,210005,MA,Açailândia,CRAS CENTRAL,,,MARANHÃO - 723,723,,,CENTRO,65930000,"-4.950556318128005\,-47.497732043266296",2024-03-28T04:00:02.278Z
21000520317,210005,MA,Açailândia,CRAS PEQUIA,,,BOM JESUS - 23,23,,,PEQUIA,65930000,"-4.9041618\,-47.4040781",2024-03-28T04:00:02.278Z
21000520332,210005,MA,Açailândia,CRAS VILA ILDEMAR,,,"QUADRA 60, LOTE 153 - 153",153,,EM FRENTE A PRAÇA DO PATIZAL,VILA ILDEMAR,65930000,"-4.951106791745343\,-47.46433585882187",2024-03-28T04:00:00.694Z
21001000278,210010,MA,Afonso Cunha,CRAS Conceição Crispim,,,PREFEITO JOSÉ MARTINS DE MOURA - 0,0,PREDIO,EM FRENTE AO POSTO DE ATENDIMENTO DA VICTOR NET,CAMPO VELHO,65505000,"-4.130581228137732\,-43.32647323608399",2024-03-28T04:00:00.388Z
21001500088,210015,MA,Água Doce do Maranhão,CRAS ÁGUA DOCE DO MARANHÃO,,,PRIMEIRO DE MAIO - 0,0,,,CENTRO,65578000,"-2.8416111349609197\,-42.113900184631355",2024-03-28T04:00:02.354Z
21002000443,210020,MA,Alcântara,CRAS ALCANTARENSE,,,Anel de Contorno - 0,0,,Delegacia e Campo de Futebol,CENTRO,65250000,"-2.400726943438278\,-44.41611471949728",2024-03-28T03:59:59.474Z
21003000271,210030,MA,Aldeias Altas,CRAS HUMBERTO COSTA PINTO,,,RUA PROJETADA - 0,0,,,VILA RITA REIS,65610000,"-4.626388498496767\,-43.471226692199714",2024-03-28T04:00:00.919Z
21003020599,210030,MA,Aldeias Altas,CRAS - ERASMO MARCELINO VELOSO DE CARVALHO,,,SAO FRANCISCO - 00,00,,PROXIMO A UBS. NO INICIO DA RUA...,LAGOA DO MATO,65610000,"-4.628548658910591\,-43.47137689590455",2024-03-28T04:00:01.288Z
21004001185,210040,MA,Altamira do Maranhão,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AEROPORTO - 0,0,,próximo a Academia de Saúde,AEROPORTO,65310000,"-4.180702971111722\,-45.46485900878907",2024-03-28T04:00:01.363Z
21004300234,210043,MA,Alto Alegre do Maranhão,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,SÃO  PEDRO - 0,0,,,SANTA LUZIA,65413000,"-4.201311453586497\,-44.44512605667114",2024-03-28T04:00:01.216Z
21004702184,210047,MA,Alto Alegre do Pindaré,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DE AAP-MA,,,DA MANGUEIRA - 0,0,,,VILA FUFUCA,65398000,"-3.6709963426200574\,-45.84144115447999",2024-03-28T04:00:02.278Z
21005003757,210050,MA,Alto Parnaíba,CRAS Centro de Referência de Assistencia Social,,,HOMERINO DUARTE SEGADILHA - 0,0,,,CENTRO,65810000,"-9.110179670022394\,-45.93896627426148",2024-03-28T04:00:00.919Z
21005504129,210055,MA,Amapá do Maranhão,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,RUA BEIJAMIM CONSTANTE - 62,62,,,CENTRO,65293000,"-1.676291646824966\,-46.01211547851563",2024-03-28T03:59:59.237Z
21006003465,210060,MA,Amarante do Maranhão,CRAS I- SEDE,,,Rua 7 de setembro - 00,00,,,Trizidela,65923000,"-5.577044265246301\,-46.74424588680268",2024-03-28T04:00:00.618Z
21006020490,210060,MA,Amarante do Maranhão,CRAS II - MUNDO NOVO,,,SÃO JOSÉ - 1102,1102,,,POVOADO MUNDO NOVO,65923000,"-5.512449197874319\,-46.78647994995118",2024-03-28T04:00:00.618Z
21007000161,210070,MA,Anajatuba,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,MAGALHAAES DE ALMEDA - 0,0,CENTRO,PROXIMO AO CONSELHO TUTELAR,CENTRO,65490000,"-3.264390591559564\,-44.61884737014771",2024-03-28T04:00:00.233Z
21008038700,210080,MA,Anapurus,CRAS,,,Rua Maria Pires Leite - 00,00,,,Torre,65525000,"-3.672\,-43.116",2024-03-28T04:00:07.001Z
21008305116,210083,MA,Apicum-açu,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,CANDIDO REIS - 0,0,-,EM FRENTE A IGREJA CATÓLICA NOSSA SENHORA APARECIDA,NOVO APICUM,65275000,"-1.5362710411521094\,-45.08162498474122",2024-03-28T04:00:02.278Z
21008703975,210087,MA,Araguanã,CRAS - ALMIRA DA SILVA FURTADO,,,Duque de Caxias - 00,00,,,CENTRO,65368000,"-2.9477767909661052\,-45.66493034362794",2024-03-28T04:00:01.288Z
21009000450,210090,MA,Araioses,CRAS - SEDE,,,DR. PAULO RAMOS - 0,0,,,CENTRO,65570000,"-2.879693902170665\,-41.90882921218873",2024-03-28T04:00:02.278Z
21009035583,210090,MA,Araioses,CRAS CARNAUBEIRAS,,,HENRIQUE AIRES SEREJO - 00,00,,AO LADO DO POSTO DE SAÚDE.,POV. CARNAUBEIRAS,65570000,"-2.89\,-41.903",2024-03-28T04:00:02.648Z
21009503494,210095,MA,Arame,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,AVENIDA FRANCISCO GUARIM  - 0,0,,PRÓXIMO O POSTO PALITO,CENTRO,65945000,"-4.888467448761478\,-46.06292724609376",2024-03-28T04:00:00.618Z
21010000219,210100,MA,Arari,CRAS -ALDENORA LOBO,,,RUA DO ARAME - 0,0,,,MALVINAS,65480000,"-3.4557209528269572\,-44.7742760181427",2024-03-28T04:00:00.233Z
21010020553,210100,MA,Arari,CRAS FLORES,,,PEDRO LEANDRO FERNANDES - 01,01,,,CRUZEIRO,65480000,"-3.4502303023675682\,-44.77715685844419",2024-03-28T04:00:00.233Z
21011000405,210110,MA,Axixá,CRAS Axixá,,,Adelino Fontoura - 0,0,,Próximo à Prefeitura Municipal,CENTRO,65148000,"-2.837539183120146\,-44.0519142150879",2024-03-28T03:59:59.661Z
21012000735,210120,MA,Bacabal,CRAS 1 - LAR DAS FAMILIAS,,,09 Qd 33 - 00,00,Qd 33,,Vila Frei Solano,65700000,"-4.214541898103463\,-44.78193640708923",2024-03-28T04:00:01.070Z
21012020123,210120,MA,Bacabal,CRAS 2 - ESPERANÇA DAS FAMÍLIAS,,,Rua 200 - 90,90,,,Bosque Aracati,65700000,"-4.247341524352558\,-44.78748714311581",2024-03-28T04:00:01.070Z
21012506001,210125,MA,Bacabeira,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,19 DE JUNHO - 0,0,,AO LADO DO CONSELHO TUTELAR,CIDADE NOVA,65143000,"-2.978165771974743\,-44.31644976139069",2024-03-28T03:59:59.583Z
21012539463,210125,MA,Bacabeira,CRAS,,,RUA CRISTO REIS - 00,00,,,PERI DE BAIXO,65143000,,2024-03-28T04:00:07.001Z
21013004920,210130,MA,Bacuri,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,João Petrus Filho - 01,01,,,santana do agreste,65270000,"-1.7284322228255162\,-45.14181375503541",2024-03-28T03:59:59.924Z
21013500172,210135,MA,Bacurituba,Centro de Referência de Assistência,,,Casemiro Costa Leite - 0,0,,,Centro,65233000,"-2.708493851777484\,-44.73908543586732",2024-03-28T03:59:59.924Z
21014002968,210140,MA,Balsas,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL 2,,,19 - 0,0,Ao lado do Posto de Saúde/Praça do São Félix,,SÃO FELIX,65800000,"-7.51238558402464\,-46.03756427764893",2024-03-28T04:00:02.278Z
21014020141,210140,MA,Balsas,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,RUA 08 ESQUINA COM A RUA 10 - 0,0,,,SÃO CAETANO,65800000,"-7.542699252332143\,-46.060760021209724",2024-03-28T04:00:00.694Z
21015005124,210150,MA,Barão de Grajaú,CRAS,,,SEROA DA MOTA - 0,0,,CLINICA DE DR.PEDRO QUEIROZ RIBEIRO,CENTRO,65660000,"-2.5397005958383883\,-44.28023253676656",2024-03-28T04:00:02.800Z
21016015505,210160,MA,Barra do Corda,CRAS VILA NENZIM,,,RUA SÃO FRANCISCO - 88,88,,,VILA MIGUELZINHO,65950000,"-5.492393286352499\,-45.2763319015503",2024-03-28T04:00:02.278Z
21016035559,210160,MA,Barra do Corda,CRAS VILA SAMPAIO,,,PRINCIPAL - 00,00,,EM FRENTE AO MERCADINHO DA VILA,VILA SAMPAIO,65950000,"-5.520640102271689\,-45.22568106651307",2024-03-28T04:00:02.947Z
21016035563,210160,MA,Barra do Corda,CRAS TAMARINDO,,,SÃO DOMINGOS - 00,00,,PROX.AO SUPERMECADO ESTRELA,TAMARINDO,65950000,"-5.512662782214772\,-45.2599060535431",2024-03-28T04:00:03.631Z
21017003027,210170,MA,Barreirinhas,CRAS I,,,RUA 07 DE SETEMBRO - 0,0,,PRÓXIMO À IGREJA ADVENTISTA,LADEIRA,65590000,"-2.7542753676631544\,-42.82470703125",2024-03-28T03:59:59.583Z
21017035369,210170,MA,Barreirinhas,CRAS II,,,AVENIDA RODOVIÁRIA  - 202,202,,PROXIMO AO POSTO DE COMBUSTIVEL SEBITE,CANEQUINHO,65590000,"-2.7581011313620136\,-42.829277515411384",2024-03-28T04:00:03.705Z
21017300471,210173,MA,Belágua,CRAS BELAS ÁGUAS,,,RUA NOVA - 00,00,,,CENTRO,65535000,"-3.160077353084755\,-43.508884906768806",2024-03-28T04:00:02.354Z
21017705106,210177,MA,Bela Vista do Maranhão,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,NOSSA SENHORA DA CONCEICAO  - 00,00,,Próximo ao hospital,CENTRO,65335000,"-3.7386180554381903\,-45.255764722824104",2024-03-28T03:59:59.745Z
21018003868,210180,MA,Benedito Leite,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,BELA VISTA - 00,00,,,São José,65885000,"-7.226036335972482\,-44.556577205657966",2024-03-28T04:00:00.769Z
21019000375,210190,MA,Bequimão,Centro de Referência de Assistência Social - CRAS,,,João Reis Martins - 0,0,,,Cidade Nova,65248000,"-2.4460668\,-44.791064500000005",2024-03-28T03:59:59.845Z
21019303374,210193,MA,Bernardo do Mearim,centro de referencia de assistência social,,,av. manuel matias - 0,0,,,centro,65723000,"-4.576157570045996\,-44.8093593120575",2024-03-28T04:00:01.288Z
21019706026,210197,MA,Boa Vista do Gurupi,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DE BOA VISTA DO GURUPI,,,Rua Osvandro Martins          - 201,201,,,Bairro Novo II,65292000,"-1.7947908794784941\,-46.30639404058457",2024-03-28T03:59:59.237Z
21020000971,210200,MA,Bom Jardim,CRAS IRMÃ ELISA MARIA SOTGIA,,,JOSE PEDRO - 00,00,Proximo a Rodoviaria,,ALTO DOS PRAXEDES,65380000,"-3.540672905081102\,-45.61091511417237",2024-03-28T03:59:59.745Z
21020020701,210200,MA,Bom Jardim,CRAS PORTAL DA ESPERANÇA,,,DA ESTRELA - 0,0,,,VILA ESPERANÇA,65380000,"-3.55312794937932\,-45.60369014739991",2024-03-28T03:59:59.745Z
21020300264,210203,MA,Bom Jesus Das Selvas,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS,,,07 DE SETEMBRO - 00,00,,E.M.VILARINDO GOMES,CENTRO,65395000,"-4.477343073206449\,-46.86102390289307",2024-03-28T04:00:01.288Z
21020703881,210207,MA,Bom Lugar,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,Rua Manoel Severo - 0,0,0,,CENTRO,65704000,"-4.372642266693451\,-45.03690719604493",2024-03-28T04:00:01.070Z
21021004217,210210,MA,Brejo,CRAS SANTO ANTONIO,,,TRAVESSA DO MUCAMBO - 0,0,,,SANTO ANTONIO,65520000,"-3.683743039979029\,-42.74966740608215",2024-03-28T04:00:00.311Z
21021004563,210210,MA,Brejo,CRAS CLARO FERREIRA DA COSTA,,,BACURI - 0,0,,,VILA DAS ALMAS,65520000,"-3.683753746648054\,-42.74993562698364",2024-03-28T04:00:00.311Z
21021504425,210215,MA,Brejo de Areia,CRAS EDUARDO BARBOSA DA SILVA,,,02 DE NOVEMBRO - 0,0,0,"ANTIGA RUA DA OLARIA, PROXIMO A ACADEMIA DA SAUDE",Centro,65315000,"-4.3349476\,-45.58264170000001",2024-03-28T04:00:01.435Z
21022000896,210220,MA,Buriti,CRAS,,,RUA DO POEIRÃO - 0,0,BACURI,PROXIMO AO PROJOVEM,BACURI,65515000,"-3.943420965612682\,-42.91961431503296",2024-03-28T04:00:00.388Z
21023000247,210230,MA,Buriti Bravo,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRAS,,,RUA SÃO SEBASTIÃO - 0,0,,PROXIMO AO NUCLEO DE INFORMAÇÃO E TECNOLOGIA - NIT,COHAB,65685000,"-5.833527492540249\,-43.8365650177002",2024-03-28T04:00:00.919Z
21023203249,210232,MA,Buriticupu,CRAS TERRA BELA,,,SANTA LÚCIA - 0,0,,"Próximo ao Hospital Pedro Neiva de Santana
NA PRAÇA DE ESPORTE E CIDADANIA - PEC.",TERRA BELA,65393000,"-4.343244666398799\,-46.390628814697266",2024-03-28T04:00:01.435Z
21023203253,210232,MA,Buriticupu,CRAS VILA ISAÍAS,,,DO QUARTEL - 0,0,,PRÓXIMO AO LAVA JATO,VILA ISAÍAS,65393000,"-4.345882322139007\,-46.400104142189036",2024-03-28T04:00:01.435Z
21023502947,210235,MA,Buritirana,CRAS Centro de Referência da Assistência Social -CENTRAL,,,SANTA TEREZA - 15,15,,,Centro,65935500,"-5.593\,-47.01800000000003",2024-03-28T04:00:02.278Z
21023702580,210237,MA,Cachoeira Grande,centro de referencia de assistencia social de cachoeira grande,,,Alegria - 0,0,,,CENTRO,65165000,"-2.9280541\,-44.0580956",2024-03-28T03:59:59.745Z
21024001326,210240,MA,Cajapió,CRAS CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL DE CAJAPIÓ,,,Travessa João Pessoa - 00,00,,Prox. a Igreja Adeventista do Setimo Dia,CENTRO,65230000,"-2.881944110417664\,-44.67563509941101",2024-03-28T04:00:02.354Z
21025004016,210250,MA,Cajari,CRAS CAJARIENSE,,,Aeroporto - 0,0,,Próximo ao Hospital.,LOURDES,65210000,"-3.321695084336524\,-45.020513534545906",2024-03-28T03:59:58.034Z
21025501497,210255,MA,Campestre do Maranhão,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CAMPESTRE DO MARANHÃO,,,AVENIDA ELETRONORTE  - 0,0,,,ALTO DA BELA VISTA,65968000,"-6.177334288338874\,-47.36703872680665",2024-03-28T04:00:02.278Z
21026004553,210260,MA,Cândido Mendes,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,BARÃO DE TROMAI - 144,144,CASA,,PIRACAMBU,65280000,"-1.4520200987752263\,-45.731072085618514",2024-03-28T03:59:59.924Z
21027000018,210270,MA,Cantanhede,CRAS Cantanhede,,,da URCA - 00,00,,Centro Comunitário,centro,65465000,"-3.698897884223998\,-44.32131528854371",2024-03-28T04:00:00.233Z
21027500841,210275,MA,Capinzal do Norte,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL DE CAPINZAL DO NORTE,,,RESIDENCIAL MIRANDA - 1,1,,,RESIDENCIAL MIRANDA,65735000,"-4.730902706745168\,-44.327387809753425",2024-03-28T04:00:01.435Z
21028000257,210280,MA,Carolina,CRAS - CENTRO DE REFERÊNCIA DE ASSISTENCIA SOCIAL HUMBERTO MARANHÃO AZEVEDO,,,Bem-te-vi - 0,0,,CONJUNTO DOM MARCELINO - PRÓXIMO AO POSTO CAROLINA II,Nova Carolina,65980000,"-7.334205116157904\,-47.462224960327156",2024-03-28T04:00:02.278Z
21028020271,210280,MA,Carolina,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL ROMANA RIBEIRO BARROS,,,CONSTÂNCIO GOMES - 1,1,,AO LADO DA UNIDADE BÁSICA DE SÁUDE,BREJINHO,65980000,"-7.315668009038511\,-47.47347950935358",2024-03-28T04:00:00.541Z
21029004132,210290,MA,Carutapera,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,11 de maio - 0,0,,Próximo a Casa do Apostolado,CENTRO,65295000,"-1.2028930964019797\,-46.01888537406922",2024-03-28T03:59:59.924Z
21030002548,210300,MA,Caxias,CRAS PIRAJÁ,,," PIRAJÁ - 2317",2317,,PRÓXIMO AO DNER,PIRAJÁ,65609000,"-4.868537071611124\,-43.38797092437745",2024-03-28T04:00:00.465Z
21030002552,210300,MA,Caxias,CRAS MUTIRÃO e JOÃO VIANA,,,SANTO ANTÔNIO - 00,00,,,JOÃO VIANA,65605010,"-4.869051801125521\,-43.334246277809086",2024-03-28T04:00:00.465Z
21030002595,210300,MA,Caxias,CRAS BACURÍ,,,DO AEOROPORTO - 4547,4547,,,TESO DURO,65600000,"-4.839202843768885\,-43.342874944212625",2024-03-28T04:00:00.002Z
21030002597,210300,MA,Caxias,CRAS CALDEIRÕES,,,NOSSA SENHORA DE NAZARÉ - 00,00,,,TRIZIDELA,65600630,"-4.8653770627566235\,-43.369925022125244",2024-03-28T04:00:00.002Z
21030020002,210300,MA,Caxias,CRAS ITAPECURUZINHO,,,Itapecuruzinho - 84,84,Q05,,ITAPECURUZINHO,65606896,"-4.892283699910085\,-43.35448622703553",2024-03-28T04:00:00.465Z
21030020017,210300,MA,Caxias,CRAS ENGENHO D'AGUA,,,CENTRAL - 000,000,2° DISTRITO,,ENGENHO D'AGUA,65600000,"-4.89199507663394\,-43.24981570243836",2024-03-28T04:00:00.465Z
21031003750,210310,MA,Cedral,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,GASTÃO DIAS VIEIRA S/N - 00,00,,,CENTRO,65260000,"-2.0035664564308493\,-44.53428268432617",2024-03-28T04:00:02.278Z
21031203761,210312,MA,Central do Maranhão,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,Av. Doutor Clodomir Paz - 0,0,,Próximo ao Comercial Farriel,CENTRO,65267000,"-2.1982941485884413\,-44.82477557351075",2024-03-28T03:59:59.661Z
21031504133,210315,MA,Centro do Guilherme,CRAS CENTRO DO GUILHERME,,,DO POEIRÃO - 0,0,,PRÓXIMO À ESCOLA CICERO JOSÉ,CENTRO,65288000,"-2.369\,-46.00200000000001",2024-03-28T03:59:59.319Z
21031700245,210317,MA,Centro Novo do Maranhão,CRAS POVOADO CHEGA TUDO,,,DO COMERCIO - 40,40,,,CHEGA TUDO,65299000,"-2.1361032\,-46.1248528",2024-03-28T04:00:02.354Z
21031700423,210317,MA,Centro Novo do Maranhão,CRAS SEDE,,,Rua do comercio - 331,331,,PROXIMO A PRAÇA DO SOL,Centro,65299000,"-2.1361032\,-46.1248528",2024-03-28T03:59:59.319Z
21031706638,210317,MA,Centro Novo do Maranhão,CRAS POVOADO LIMÃO,,,PATRICIO GOMES - 0,0,,PRÓXIMO A ACADEMIA ANDRADE,Povoado Limao,65299000,"-2.1408652\,-46.12459749999999",2024-03-28T03:59:59.319Z
21032000795,210320,MA,Chapadinha,CRAS CAMPO VELHO,,,SANTO ANTONIO - 118,118,,,CAMPO VELHO,65500000,"-15.616341292993898\,-56.06070041656495",2024-03-28T04:00:02.278Z
21032000800,210320,MA,Chapadinha,CRAS AREAL,,,JOSÉ SARNEY  - 00,00,,,AREAL,65500000,"-3.7238580265468797\,-43.368537207671125",2024-03-28T04:00:02.278Z
21032020075,210320,MA,Chapadinha,CRAS - VILA DE FÁTIMA,,,MANOEL INACIO DE ALMEIDA - 02,02,,,VILA IZAMARA,65500000,"-3.75493385348373\,-43.36220026016236",2024-03-28T04:00:02.278Z
21032503806,210325,MA,Cidelândia,CRAS CENTRAL,,,TRES - 0,0,,PROX CRECHE,VILA DAVI,65921000,"-5.178129481943512\,-47.78503417968751",2024-03-28T04:00:00.618Z
21032520687,210325,MA,Cidelândia,CRAS SÃO DOMINGOS,,,PRINCIPAL SN - 5,5,,PROX. A CRECHE,POVOADO SÃO DOMINGOS,65921000,"-5.201604102177191\,-47.77215957641602",2024-03-28T04:00:00.618Z
21033003563,210330,MA,Codó,CRAS CODO NOVO,,,RUA SANTA RITA - 00,00,,,SANTA TERESINHA,65400000,"-4.474960514239977\,-43.89256417751312",2024-03-28T04:00:01.363Z
21033003568,210330,MA,Codó,CRAS SAO FRANCISCO,,,PRESIDENTE JOSÉ SARNEY - 0,0,,"Praça do Vereda.
Centro de Esportes Unificados - CEU.
Obs.: Inserido contato telefônico da Coordenadora da unidade, provisoriamente, enquanto referência.",SAO FRANCISCO,65400000,"-4.4484844419253005\,-43.89857769012452",2024-03-28T04:00:01.363Z
21033003575,210330,MA,Codó,CRAS SANTO ANTONIO,,,GOIAS - 1507,1507,,"Obs.: Contato da unidade sendo, provisoriamente, enquanto referência, da Coordenadora responsável, a servidora Solange Costa de Oliveira.",SANTO ANTONIO,65400000,"-4.4690945\,-43.87293169999998",2024-03-28T04:00:01.363Z
21033003576,210330,MA,Codó,CRAS TRIZIDELA,,," PARAISO - 14",14,,"Contato telefônico da atual Coordenadora da Unidade, Laiza Fabiana Lopes 
Soares (Portaria 688 de 2022)",SAO VICENTE PALOTTI,65400000,"-4.448901605898716\,-43.86982440948487",2024-03-28T04:00:01.363Z
21033035419,210330,MA,Codó,CRAS km 17,,,MOISES REIS - 0,0,,"Obs.: Inserido o contato da Coordenadora, a servidora Ana Meire Batista Prado, enquanto responsável, para o contato institucional da unidade, provisoriamente.",KM 17,65400000,"-4.558201054135186\,-43.995523452758796",2024-03-28T04:00:03.167Z
21033039973,210330,MA,Codó,CRAS CAJAZEIRAS,,,CAJAZEIRAS - 10,10,,,CAJAZEIRAS,65400000,,2024-03-28T04:00:07.001Z
21034000126,210340,MA,Coelho Neto,CRAS - ACOLHENDO FAMILIAS,,,Valentim Antonio de Sousa - 0,0,,,Centro,65620000,"-4.2510648861692735\,-43.014368712902076",2024-03-28T04:00:00.311Z
21034020194,210340,MA,Coelho Neto,CRAS - FORTALECENDO FAMILIAS,,,Doracir Paixao - 0,0,,,Quiabos,65620000,"-4.262047658778042\,-43.02458792924881",2024-03-28T04:00:00.311Z
21035002290,210350,MA,Colinas,CRAS VILA BRANDÃO,,,RUA DO QUARTEL - 00,00,,,VILA BRANDÃO,65690000,"-6.035322404703492\,-44.247007369995124",2024-03-28T04:00:00.769Z
21035009418,210350,MA,Colinas,CRAS JAGUARANA,,,POVOADO JAGUARANA - 0,0,,,JAGUARANA,65790000,"-6.0270139\,-44.246813599999996",2024-03-28T04:00:00.769Z
21035020170,210350,MA,Colinas,CRAS TRIZIDELA,,,HILNETH RIBEIRO - 0,0,PROXIMO A BIBLIOTECA SESI,,TRIZIDELA,65690000,"-6.026125330649704\,-44.24893856048585",2024-03-28T04:00:00.769Z
21035037761,210350,MA,Colinas,CRAS CONVIVER,,,RUA BURITI BRAVO - 00,00,,,GUANABARA,65690000,"-6.033140464511786\,-44.23675898703311",2024-03-28T04:00:07.072Z
21035038284,210350,MA,Colinas,CRAS INTEGRAÇÃO,,,RUA DO GRUPO - 00,00,,FINAL DA RUA DO GRUPO,VILA DAMASCENO,65690000,"-6.048530922397492\,-44.23348903656006",2024-03-28T04:00:03.020Z
21035503432,210355,MA,Conceição do Lago-açu,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,JOSE BENEDITO CRUZ - 00,00,,AO LADO DA COZINHA COMUNITARIA,CENTRO,65340000,"-3.8395626721747256\,-44.89780425981735",2024-03-28T04:00:02.278Z
21036003758,210360,MA,Coroatá,CRAS NOVO AREAL,,,SAO CARLOS - 0,0,,,NOVO AREAL,65415000,"-4.147290612986173\,-44.125996828079224",2024-03-28T04:00:02.278Z
21036003759,210360,MA,Coroatá,CRAS PAU DE ESTOPA,,,Grande - 0,0,Povoado Pau de Estopa,,Zona Rural,65415000,"-4.1283394\,-44.13031699999999",2024-03-28T04:00:01.216Z
21036035515,210360,MA,Coroatá,CRAS TRIZIDELA,,,BURITI - 602,602,,,TRIZIDELA,65415000,"-4.119280925855729\,-44.129376411437995",2024-03-28T04:00:07.001Z
21037000505,210370,MA,Cururupu,CRAS - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,GETULIO VARGAS - 0,0,,PRÓXIMO AO UNIDADE INTEGRADA HERCULA VIEIRA II - CENEC,RODAGEM,65268000,"-1.8271328867510581\,-44.86737012863159",2024-03-28T03:59:59.924Z
21037536621,210375,MA,Davinópolis,CRAS,,,GONÇALVES DIAS - 55,55,,,CENTRO,65927000,"-5.523026869945552\,-47.39378035068512",2024-03-28T04:00:07.072Z
21038004539,210380,MA,Dom Pedro,CRAS SEBASTIANA TAVARES,,," JORGE FERNANDES - 0",0,"Ao lado da DPE - BR 135 - Próx. Farol da Educaç",Ao lado do Núcleo da Defensoria Pública Próximo ao Farol da Educação Próximo à BR-135.,CENTRO,65765000,"-5.038930825555216\,-44.43551301956177",2024-03-28T04:00:02.278Z
21039000981,210390,MA,Duque Bacelar,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,São Judas Tadeu - 167,167,,Próximo a Escola Euzamar,CENTRO,65625000,"-4.156798164886373\,-42.93426990509033",2024-03-28T04:00:00.311Z
21040000549,210400,MA,Esperantinópolis,CRAS - Pedro Jovita,,,Rua Bahia - 000,000,,No final do bairro Próximo a AABB,Pedro Jovita,65750000,"-4.876088534989593\,-44.87507343292236",2024-03-28T04:00:01.288Z
21040500386,210405,MA,Estreito,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL (CASA DA FAMILIA),,,CASIMIRO DE ABREU - 01,01,,Próximo a Igreja Assembleia de Deus Ministerio Madureira,Planal ll,65975000,"-6.554813763069326\,-47.43746280670167",2024-03-28T04:00:02.354Z
21040700487,210407,MA,Feira Nova do Maranhão,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,MARIANO AGUIAR - 00,00,PRÉDIO,EM FRENTE A ESCOLA ESTADUAL ROSALINA SÁ,LUÍS VAQUEIRO,65995000,"-6.96304196301761\,-46.68758153915405",2024-03-28T04:00:00.993Z
21040835155,210408,MA,Fernando Falcão,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,ANTONIO TARGINO - 1,1,,PRÓXIMO DA UNIDADE BÁSICA DE SAÚDE,VILA RESPLANDES,65964000,"-6.151307291217593\,-44.902389049530036",2024-03-28T04:00:03.853Z
21040903615,210409,MA,Formosa da Serra Negra,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL - CASA DAS FAMILIAS,,,TIAGO DOS SANTOS - 00,00,PREDIO PROPRIO,PROXIMO À TORRE DE CELULAR,VILA VIANA,65943000,"-6.4599210064606085\,-46.181416511535645",2024-03-28T04:00:00.919Z
21041002305,210410,MA,Fortaleza Dos Nogueiras,CRAS KATARINA OLIVEIRA,,,PÇ. 17 DE ABRIL - 0,0,,Antigo prédio do clube da Maria Fuboca.,AREA AVANÇADA,65805000,"-6.965554851341897\,-46.17784757804873",2024-03-28T04:00:00.541Z
21042003731,210420,MA,Fortuna,CRAS,,,NEWTON BELLO - 0,0,S/N,NO PRÉDIO DO CIAC,CENTRO,65695000,"-5.733803598595746\,-44.15663838386536",2024-03-28T04:00:00.919Z
21043014788,210430,MA,Godofredo Viana,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AVENIDA TEODORICO CAMPOS DE ANDRADE - 0,0,------------------,AO LADO DO CAMPO DE FUTEBOL,AVIAÇÃO,65285000,"-1.417693801122045\,-45.768350958824165",2024-03-28T03:59:59.924Z
21044004912,210440,MA,Gonçalves Dias,CRAS I,,,11 DE AGOSTO - 0,0,,CASA DO IDOSO,NOVO GONCALVES DIAS,65755000,"-5.155145520450166\,-44.28930044174194",2024-03-28T04:00:02.278Z
21044020324,210440,MA,Gonçalves Dias,CRAS II,,,RUA GETULIO VARGAS - 0,0,,POSTO GAVIÃO,CENTRO,65755000,"-5.1579664699241885\,-44.28932189941406",2024-03-28T04:00:02.278Z
21045000310,210450,MA,Governador Archer,Centro de Referência da Assistência Social,,,Livino dos santos - 0,0,,,Centro,65770000,"-5.021862868936218\,-44.27174806594849",2024-03-28T03:59:58.034Z
21045500525,210455,MA,Governador Edison Lobão,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,RUA TIRA DENTES - 0,0,,PROX. DA PRAÇA,centro,68928000,"-5.745252590127446\,-47.370707988739014",2024-03-28T04:00:02.278Z
21045539129,210455,MA,Governador Edison Lobão,CRAS - Centro de Referência de Assistência Social- BANANAL,,,setor agricola - 10,10,,prox.posto de gasolina,BANANAL,65928000,,2024-03-28T04:00:03.167Z
21046005094,210460,MA,Governador Eugênio Barros,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,7 DE SETEMBRO - 0,0,,,CENTRO,65780000,"-5.323247715445091\,-44.24393892288208",2024-03-28T04:00:00.919Z
21046204033,210462,MA,Governador Luiz Rocha,CRAS Joana Borges,,,Joao Gonçalves - 0,0,,PROXIMO A PREFEITURA MUNICIPAL,Centro,65795000,"-5.470382267937661\,-44.07006204128266",2024-03-28T04:00:00.845Z
21046505018,210465,MA,Governador Newton Bello,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CASA DA FAMILIA,,,RUA EMÍDIO MARTINS - 09,09,TERREO,,BIROLANDIA,65363000,"-3.4327598772486296\,-45.67251563072205",2024-03-28T04:00:01.363Z